﻿年度（和暦）,年度（西暦）,路線名,路線名_2,駅名,乗降区分,人員
平成26,2014,市営地下鉄,ブルーライン,港南中央,降車人員,3248468
平成26,2014,市営地下鉄,ブルーライン,上大岡,乗車人員,12793282
平成26,2014,市営地下鉄,ブルーライン,上大岡,降車人員,13183915
平成26,2014,市営地下鉄,ブルーライン,弘明寺,乗車人員,3570767
平成26,2014,市営地下鉄,ブルーライン,弘明寺,降車人員,3450554
平成26,2014,市営地下鉄,ブルーライン,蒔田,乗車人員,4148946
平成26,2014,市営地下鉄,ブルーライン,蒔田,降車人員,4082960
平成26,2014,市営地下鉄,ブルーライン,吉野町,乗車人員,2739358
平成26,2014,市営地下鉄,ブルーライン,吉野町,降車人員,2680469
平成26,2014,市営地下鉄,ブルーライン,阪東橋,乗車人員,3372574
平成26,2014,市営地下鉄,ブルーライン,阪東橋,降車人員,3303152
平成26,2014,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,3002487
平成26,2014,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,3065957
平成26,2014,市営地下鉄,ブルーライン,関内,乗車人員,8327347
平成26,2014,市営地下鉄,ブルーライン,関内,降車人員,8335837
平成26,2014,市営地下鉄,ブルーライン,桜木町,乗車人員,6481677
平成26,2014,市営地下鉄,ブルーライン,桜木町,降車人員,6355349
平成26,2014,市営地下鉄,ブルーライン,高島町,乗車人員,1533104
平成26,2014,市営地下鉄,ブルーライン,高島町,降車人員,1553754
平成26,2014,市営地下鉄,ブルーライン,横浜,乗車人員,24205706
平成26,2014,市営地下鉄,ブルーライン,横浜,降車人員,24075495
平成26,2014,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,2200512
平成26,2014,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,2100382
平成26,2014,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,2929363
平成26,2014,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,2778364
平成26,2014,市営地下鉄,ブルーライン,片倉町,乗車人員,3847744
平成26,2014,市営地下鉄,ブルーライン,片倉町,降車人員,3819321
平成26,2014,市営地下鉄,ブルーライン,岸根公園,乗車人員,2117178
平成26,2014,市営地下鉄,ブルーライン,岸根公園,降車人員,2117010
平成26,2014,市営地下鉄,ブルーライン,新横浜,乗車人員,12157486
平成26,2014,市営地下鉄,ブルーライン,新横浜,降車人員,12132147
平成26,2014,市営地下鉄,ブルーライン,北新横浜,乗車人員,2155263
平成26,2014,市営地下鉄,ブルーライン,北新横浜,降車人員,2188556
平成26,2014,市営地下鉄,ブルーライン,新羽,乗車人員,3553663
平成26,2014,市営地下鉄,ブルーライン,新羽,降車人員,3591050
平成26,2014,市営地下鉄,ブルーライン,仲町台,乗車人員,5712105
平成26,2014,市営地下鉄,ブルーライン,仲町台,降車人員,5886207
平成26,2014,市営地下鉄,ブルーライン,センター南,乗車人員,8781561
平成26,2014,市営地下鉄,ブルーライン,センター南,降車人員,8403937
平成26,2014,市営地下鉄,ブルーライン,センター北,乗車人員,7106545
平成26,2014,市営地下鉄,ブルーライン,センター北,降車人員,7781160
平成26,2014,市営地下鉄,ブルーライン,中川,乗車人員,3333454
平成26,2014,市営地下鉄,ブルーライン,中川,降車人員,3409129
平成26,2014,市営地下鉄,ブルーライン,あざみ野,乗車人員,14555807
平成26,2014,市営地下鉄,ブルーライン,あざみ野,降車人員,14301471
平成27,2015,市営地下鉄,ブルーライン,湘南台,乗車人員,8753546
平成27,2015,市営地下鉄,ブルーライン,湘南台,降車人員,8584186
平成27,2015,市営地下鉄,ブルーライン,下飯田,乗車人員,1151211
平成27,2015,市営地下鉄,ブルーライン,下飯田,降車人員,1126117
平成27,2015,市営地下鉄,ブルーライン,立場,乗車人員,4054783
平成27,2015,市営地下鉄,ブルーライン,立場,降車人員,4109553
平成27,2015,市営地下鉄,ブルーライン,中田,乗車人員,3170155
平成27,2015,市営地下鉄,ブルーライン,中田,降車人員,3187764
平成27,2015,市営地下鉄,ブルーライン,踊場,乗車人員,3364171
平成27,2015,市営地下鉄,ブルーライン,踊場,降車人員,3363282
平成27,2015,市営地下鉄,ブルーライン,戸塚,乗車人員,16109799
平成27,2015,市営地下鉄,ブルーライン,戸塚,降車人員,16353654
平成27,2015,市営地下鉄,ブルーライン,舞岡,乗車人員,1019908
平成27,2015,市営地下鉄,ブルーライン,舞岡,降車人員,970393
平成27,2015,市営地下鉄,ブルーライン,下永谷,乗車人員,1980971
平成27,2015,市営地下鉄,ブルーライン,下永谷,降車人員,1950566
平成27,2015,市営地下鉄,ブルーライン,上永谷,乗車人員,6745475
平成27,2015,市営地下鉄,ブルーライン,上永谷,降車人員,6913274
平成27,2015,市営地下鉄,ブルーライン,港南中央,乗車人員,3446697
平成27,2015,市営地下鉄,ブルーライン,港南中央,降車人員,3296384
平成27,2015,市営地下鉄,ブルーライン,上大岡,乗車人員,13301694
平成27,2015,市営地下鉄,ブルーライン,上大岡,降車人員,13683955
平成27,2015,市営地下鉄,ブルーライン,弘明寺,乗車人員,3596863
平成27,2015,市営地下鉄,ブルーライン,弘明寺,降車人員,3474141
平成27,2015,市営地下鉄,ブルーライン,蒔田,乗車人員,4275728
平成27,2015,市営地下鉄,ブルーライン,蒔田,降車人員,4210692
平成27,2015,市営地下鉄,ブルーライン,吉野町,乗車人員,2769080
平成27,2015,市営地下鉄,ブルーライン,吉野町,降車人員,2709963
平成27,2015,市営地下鉄,ブルーライン,阪東橋,乗車人員,3509510
平成27,2015,市営地下鉄,ブルーライン,阪東橋,降車人員,3430031
平成27,2015,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,3095279
平成27,2015,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,3145332
平成27,2015,市営地下鉄,ブルーライン,関内,乗車人員,8494050
平成27,2015,市営地下鉄,ブルーライン,関内,降車人員,8498912
平成27,2015,市営地下鉄,ブルーライン,桜木町,乗車人員,6795293
平成27,2015,市営地下鉄,ブルーライン,桜木町,降車人員,6661638
平成27,2015,市営地下鉄,ブルーライン,高島町,乗車人員,1588554
平成27,2015,市営地下鉄,ブルーライン,高島町,降車人員,1605390
平成27,2015,市営地下鉄,ブルーライン,横浜,乗車人員,24708760
平成27,2015,市営地下鉄,ブルーライン,横浜,降車人員,24621117
平成27,2015,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,2284632
平成27,2015,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,2184311
平成27,2015,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,3003527
平成27,2015,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,2842739
平成27,2015,市営地下鉄,ブルーライン,片倉町,乗車人員,3959752
平成27,2015,市営地下鉄,ブルーライン,片倉町,降車人員,3928597
平成27,2015,市営地下鉄,ブルーライン,岸根公園,乗車人員,2114835
平成27,2015,市営地下鉄,ブルーライン,岸根公園,降車人員,2115280
平成27,2015,市営地下鉄,ブルーライン,新横浜,乗車人員,12651207
平成27,2015,市営地下鉄,ブルーライン,新横浜,降車人員,12594014
平成27,2015,市営地下鉄,ブルーライン,北新横浜,乗車人員,2245113
平成27,2015,市営地下鉄,ブルーライン,北新横浜,降車人員,2272922
平成27,2015,市営地下鉄,ブルーライン,新羽,乗車人員,3674093
平成27,2015,市営地下鉄,ブルーライン,新羽,降車人員,3722687
平成27,2015,市営地下鉄,ブルーライン,仲町台,乗車人員,5827936
平成27,2015,市営地下鉄,ブルーライン,仲町台,降車人員,6003627
平成27,2015,市営地下鉄,ブルーライン,センター南,乗車人員,9110130
平成27,2015,市営地下鉄,ブルーライン,センター南,降車人員,8737031
平成27,2015,市営地下鉄,ブルーライン,センター北,乗車人員,7116924
平成27,2015,市営地下鉄,ブルーライン,センター北,降車人員,7828515
平成27,2015,市営地下鉄,ブルーライン,中川,乗車人員,3336399
平成27,2015,市営地下鉄,ブルーライン,中川,降車人員,3412511
平成27,2015,市営地下鉄,ブルーライン,あざみ野,乗車人員,14813308
平成27,2015,市営地下鉄,ブルーライン,あざみ野,降車人員,14530805
平成28,2016,市営地下鉄,ブルーライン,湘南台,乗車人員,8934972
平成28,2016,市営地下鉄,ブルーライン,湘南台,降車人員,8767435
平成28,2016,市営地下鉄,ブルーライン,下飯田,乗車人員,1182544
平成28,2016,市営地下鉄,ブルーライン,下飯田,降車人員,1159493
平成28,2016,市営地下鉄,ブルーライン,立場,乗車人員,4115850
平成28,2016,市営地下鉄,ブルーライン,立場,降車人員,4177541
平成28,2016,市営地下鉄,ブルーライン,中田,乗車人員,3235800
平成28,2016,市営地下鉄,ブルーライン,中田,降車人員,3255814
平成28,2016,市営地下鉄,ブルーライン,踊場,乗車人員,3429587
平成28,2016,市営地下鉄,ブルーライン,踊場,降車人員,3425509
平成28,2016,市営地下鉄,ブルーライン,戸塚,乗車人員,16211847
平成28,2016,市営地下鉄,ブルーライン,戸塚,降車人員,16442187
平成28,2016,市営地下鉄,ブルーライン,舞岡,乗車人員,1038923
平成28,2016,市営地下鉄,ブルーライン,舞岡,降車人員,986177
平成28,2016,市営地下鉄,ブルーライン,下永谷,乗車人員,2028850
平成28,2016,市営地下鉄,ブルーライン,下永谷,降車人員,2001468
平成28,2016,市営地下鉄,ブルーライン,上永谷,乗車人員,6782511
平成28,2016,市営地下鉄,ブルーライン,上永谷,降車人員,6950111
平成28,2016,市営地下鉄,ブルーライン,港南中央,乗車人員,3465382
平成28,2016,市営地下鉄,ブルーライン,港南中央,降車人員,3312057
平成28,2016,市営地下鉄,ブルーライン,上大岡,乗車人員,13452962
平成28,2016,市営地下鉄,ブルーライン,上大岡,降車人員,13827521
平成28,2016,市営地下鉄,ブルーライン,弘明寺,乗車人員,3630548
平成28,2016,市営地下鉄,ブルーライン,弘明寺,降車人員,3510043
平成28,2016,市営地下鉄,ブルーライン,蒔田,乗車人員,4145740
平成28,2016,市営地下鉄,ブルーライン,蒔田,降車人員,4092107
平成28,2016,市営地下鉄,ブルーライン,吉野町,乗車人員,2781924
平成28,2016,市営地下鉄,ブルーライン,吉野町,降車人員,2715277
平成28,2016,市営地下鉄,ブルーライン,阪東橋,乗車人員,3652824
平成28,2016,市営地下鉄,ブルーライン,阪東橋,降車人員,3574283
平成28,2016,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,3026061
平成28,2016,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,3067242
平成28,2016,市営地下鉄,ブルーライン,関内,乗車人員,8177297
平成28,2016,市営地下鉄,ブルーライン,関内,降車人員,8221368
平成28,2016,市営地下鉄,ブルーライン,桜木町,乗車人員,6869237
平成28,2016,市営地下鉄,ブルーライン,桜木町,降車人員,6749356
平成28,2016,市営地下鉄,ブルーライン,高島町,乗車人員,1643591
平成28,2016,市営地下鉄,ブルーライン,高島町,降車人員,1660938
平成28,2016,市営地下鉄,ブルーライン,横浜,乗車人員,24923311
平成28,2016,市営地下鉄,ブルーライン,横浜,降車人員,24759812
平成28,2016,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,2296126
平成28,2016,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,2199377
平成28,2016,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,3068483
平成28,2016,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,2915568
平成28,2016,市営地下鉄,ブルーライン,片倉町,乗車人員,3978606
平成28,2016,市営地下鉄,ブルーライン,片倉町,降車人員,3947993
平成28,2016,市営地下鉄,ブルーライン,岸根公園,乗車人員,2131703
平成28,2016,市営地下鉄,ブルーライン,岸根公園,降車人員,2130519
平成28,2016,市営地下鉄,ブルーライン,新横浜,乗車人員,12888261
平成28,2016,市営地下鉄,ブルーライン,新横浜,降車人員,12862342
平成28,2016,市営地下鉄,ブルーライン,北新横浜,乗車人員,2242130
平成28,2016,市営地下鉄,ブルーライン,北新横浜,降車人員,2271092
平成28,2016,市営地下鉄,ブルーライン,新羽,乗車人員,3764773
平成28,2016,市営地下鉄,ブルーライン,新羽,降車人員,3815439
平成28,2016,市営地下鉄,ブルーライン,仲町台,乗車人員,5812041
平成28,2016,市営地下鉄,ブルーライン,仲町台,降車人員,5997351
平成28,2016,市営地下鉄,ブルーライン,センター南,乗車人員,9210618
平成28,2016,市営地下鉄,ブルーライン,センター南,降車人員,8829236
平成28,2016,市営地下鉄,ブルーライン,センター北,乗車人員,7620673
平成28,2016,市営地下鉄,ブルーライン,センター北,降車人員,8349678
平成28,2016,市営地下鉄,ブルーライン,中川,乗車人員,3347856
平成28,2016,市営地下鉄,ブルーライン,中川,降車人員,3420143
平成28,2016,市営地下鉄,ブルーライン,あざみ野,乗車人員,14888453
平成28,2016,市営地下鉄,ブルーライン,あざみ野,降車人員,14585007
平成29,2017,市営地下鉄,ブルーライン,湘南台,乗車人員,8993535
平成29,2017,市営地下鉄,ブルーライン,湘南台,降車人員,8818146
平成29,2017,市営地下鉄,ブルーライン,下飯田,乗車人員,1195927
平成29,2017,市営地下鉄,ブルーライン,下飯田,降車人員,1174185
平成29,2017,市営地下鉄,ブルーライン,立場,乗車人員,4080342
平成29,2017,市営地下鉄,ブルーライン,立場,降車人員,4140127
平成29,2017,市営地下鉄,ブルーライン,中田,乗車人員,3290942
平成29,2017,市営地下鉄,ブルーライン,中田,降車人員,3316896
平成29,2017,市営地下鉄,ブルーライン,踊場,乗車人員,3434232
平成29,2017,市営地下鉄,ブルーライン,踊場,降車人員,3444808
平成29,2017,市営地下鉄,ブルーライン,戸塚,乗車人員,16195221
平成29,2017,市営地下鉄,ブルーライン,戸塚,降車人員,16417315
平成29,2017,市営地下鉄,ブルーライン,舞岡,乗車人員,1012561
平成29,2017,市営地下鉄,ブルーライン,舞岡,降車人員,965503
平成29,2017,市営地下鉄,ブルーライン,下永谷,乗車人員,2060030
平成29,2017,市営地下鉄,ブルーライン,下永谷,降車人員,2037050
平成29,2017,市営地下鉄,ブルーライン,上永谷,乗車人員,6652478
平成29,2017,市営地下鉄,ブルーライン,上永谷,降車人員,6828971
平成29,2017,市営地下鉄,ブルーライン,港南中央,乗車人員,3451123
平成29,2017,市営地下鉄,ブルーライン,港南中央,降車人員,3301178
平成29,2017,市営地下鉄,ブルーライン,上大岡,乗車人員,13448181
平成29,2017,市営地下鉄,ブルーライン,上大岡,降車人員,13825390
平成29,2017,市営地下鉄,ブルーライン,弘明寺,乗車人員,3715816
平成29,2017,市営地下鉄,ブルーライン,弘明寺,降車人員,3592658
平成29,2017,市営地下鉄,ブルーライン,蒔田,乗車人員,4116088
平成29,2017,市営地下鉄,ブルーライン,蒔田,降車人員,4064871
平成29,2017,市営地下鉄,ブルーライン,吉野町,乗車人員,2844982
平成29,2017,市営地下鉄,ブルーライン,吉野町,降車人員,2776898
平成29,2017,市営地下鉄,ブルーライン,阪東橋,乗車人員,3789240
平成29,2017,市営地下鉄,ブルーライン,阪東橋,降車人員,3711845
平成29,2017,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,2966141
平成29,2017,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,3010252
平成29,2017,市営地下鉄,ブルーライン,関内,乗車人員,8199239
平成29,2017,市営地下鉄,ブルーライン,関内,降車人員,8241947
平成29,2017,市営地下鉄,ブルーライン,桜木町,乗車人員,6977240
平成29,2017,市営地下鉄,ブルーライン,桜木町,降車人員,6828493
平成29,2017,市営地下鉄,ブルーライン,高島町,乗車人員,1750310
平成29,2017,市営地下鉄,ブルーライン,高島町,降車人員,1776397
平成29,2017,市営地下鉄,ブルーライン,横浜,乗車人員,25871111
平成29,2017,市営地下鉄,ブルーライン,横浜,降車人員,25730979
平成29,2017,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,2330225
平成29,2017,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,2234669
平成29,2017,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,3165616
平成29,2017,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,2992858
平成29,2017,市営地下鉄,ブルーライン,片倉町,乗車人員,4133398
平成29,2017,市営地下鉄,ブルーライン,片倉町,降車人員,4100487
平成29,2017,市営地下鉄,ブルーライン,岸根公園,乗車人員,2130272
平成29,2017,市営地下鉄,ブルーライン,岸根公園,降車人員,2130045
平成29,2017,市営地下鉄,ブルーライン,新横浜,乗車人員,13172904
平成29,2017,市営地下鉄,ブルーライン,新横浜,降車人員,13089456
平成29,2017,市営地下鉄,ブルーライン,北新横浜,乗車人員,2273526
平成29,2017,市営地下鉄,ブルーライン,北新横浜,降車人員,2302104
平成29,2017,市営地下鉄,ブルーライン,新羽,乗車人員,3835231
平成29,2017,市営地下鉄,ブルーライン,新羽,降車人員,3889887
平成29,2017,市営地下鉄,ブルーライン,仲町台,乗車人員,5784316
平成29,2017,市営地下鉄,ブルーライン,仲町台,降車人員,5970622
平成29,2017,市営地下鉄,ブルーライン,センター南,乗車人員,9437378
平成29,2017,市営地下鉄,ブルーライン,センター南,降車人員,9055493
平成29,2017,市営地下鉄,ブルーライン,センター北,乗車人員,7622384
平成29,2017,市営地下鉄,ブルーライン,センター北,降車人員,8369080
平成29,2017,市営地下鉄,ブルーライン,中川,乗車人員,3435225
平成29,2017,市営地下鉄,ブルーライン,中川,降車人員,3505654
平成29,2017,市営地下鉄,ブルーライン,あざみ野,乗車人員,14767506
平成29,2017,市営地下鉄,ブルーライン,あざみ野,降車人員,14488456
平成30,2018,市営地下鉄,ブルーライン,湘南台,乗車人員,9099514
平成30,2018,市営地下鉄,ブルーライン,湘南台,降車人員,8927375
平成30,2018,市営地下鉄,ブルーライン,下飯田,乗車人員,1212300
平成30,2018,市営地下鉄,ブルーライン,下飯田,降車人員,1193571
平成30,2018,市営地下鉄,ブルーライン,立場,乗車人員,4302193
平成30,2018,市営地下鉄,ブルーライン,立場,降車人員,4369026
平成30,2018,市営地下鉄,ブルーライン,中田,乗車人員,3375542
平成30,2018,市営地下鉄,ブルーライン,中田,降車人員,3410669
平成30,2018,市営地下鉄,ブルーライン,踊場,乗車人員,3442148
平成30,2018,市営地下鉄,ブルーライン,踊場,降車人員,3456553
平成30,2018,市営地下鉄,ブルーライン,戸塚,乗車人員,16337773
平成30,2018,市営地下鉄,ブルーライン,戸塚,降車人員,16560724
平成30,2018,市営地下鉄,ブルーライン,舞岡,乗車人員,1016299
平成30,2018,市営地下鉄,ブルーライン,舞岡,降車人員,971310
平成30,2018,市営地下鉄,ブルーライン,下永谷,乗車人員,2103738
平成30,2018,市営地下鉄,ブルーライン,下永谷,降車人員,2087055
平成30,2018,市営地下鉄,ブルーライン,上永谷,乗車人員,6786007
平成30,2018,市営地下鉄,ブルーライン,上永谷,降車人員,6968574
平成30,2018,市営地下鉄,ブルーライン,港南中央,乗車人員,3551173
平成30,2018,市営地下鉄,ブルーライン,港南中央,降車人員,3399366
平成30,2018,市営地下鉄,ブルーライン,上大岡,乗車人員,13786520
平成30,2018,市営地下鉄,ブルーライン,上大岡,降車人員,14172778
平成30,2018,市営地下鉄,ブルーライン,弘明寺,乗車人員,3785462
平成30,2018,市営地下鉄,ブルーライン,弘明寺,降車人員,3657919
平成30,2018,市営地下鉄,ブルーライン,蒔田,乗車人員,4135531
平成30,2018,市営地下鉄,ブルーライン,蒔田,降車人員,4098890
平成30,2018,市営地下鉄,ブルーライン,吉野町,乗車人員,2901725
平成30,2018,市営地下鉄,ブルーライン,吉野町,降車人員,2831477
平成30,2018,市営地下鉄,ブルーライン,阪東橋,乗車人員,3951019
平成30,2018,市営地下鉄,ブルーライン,阪東橋,降車人員,3875263
平成30,2018,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,3069348
平成30,2018,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,3117690
平成30,2018,市営地下鉄,ブルーライン,関内,乗車人員,8396234
平成30,2018,市営地下鉄,ブルーライン,関内,降車人員,8450700
平成30,2018,市営地下鉄,ブルーライン,桜木町,乗車人員,7180296
平成30,2018,市営地下鉄,ブルーライン,桜木町,降車人員,7026883
平成30,2018,市営地下鉄,ブルーライン,高島町,乗車人員,1924391
平成30,2018,市営地下鉄,ブルーライン,高島町,降車人員,1948940
平成30,2018,市営地下鉄,ブルーライン,横浜,乗車人員,26313084
平成30,2018,市営地下鉄,ブルーライン,横浜,降車人員,26107415
平成30,2018,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,2350962
平成30,2018,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,2253155
平成30,2018,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,3237329
平成30,2018,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,3063571
平成30,2018,市営地下鉄,ブルーライン,片倉町,乗車人員,4244708
平成30,2018,市営地下鉄,ブルーライン,片倉町,降車人員,4210670
平成30,2018,市営地下鉄,ブルーライン,岸根公園,乗車人員,2101266
平成30,2018,市営地下鉄,ブルーライン,岸根公園,降車人員,2107043
平成30,2018,市営地下鉄,ブルーライン,新横浜,乗車人員,13564104
平成30,2018,市営地下鉄,ブルーライン,新横浜,降車人員,13452497
平成30,2018,市営地下鉄,ブルーライン,北新横浜,乗車人員,2320738
平成30,2018,市営地下鉄,ブルーライン,北新横浜,降車人員,2348659
平成30,2018,市営地下鉄,ブルーライン,新羽,乗車人員,3926826
平成30,2018,市営地下鉄,ブルーライン,新羽,降車人員,3982048
平成30,2018,市営地下鉄,ブルーライン,仲町台,乗車人員,6021928
平成30,2018,市営地下鉄,ブルーライン,仲町台,降車人員,6207851
平成30,2018,市営地下鉄,ブルーライン,センター南,乗車人員,9569703
平成30,2018,市営地下鉄,ブルーライン,センター南,降車人員,9172572
平成30,2018,市営地下鉄,ブルーライン,センター北,乗車人員,7821875
平成30,2018,市営地下鉄,ブルーライン,センター北,降車人員,8621531
平成30,2018,市営地下鉄,ブルーライン,中川,乗車人員,3464967
平成30,2018,市営地下鉄,ブルーライン,中川,降車人員,3537618
平成30,2018,市営地下鉄,ブルーライン,あざみ野,乗車人員,14857590
平成30,2018,市営地下鉄,ブルーライン,あざみ野,降車人員,14562900
令和元,2019,市営地下鉄,ブルーライン,湘南台,乗車人員,8876042
令和元,2019,市営地下鉄,ブルーライン,湘南台,降車人員,8700670
令和元,2019,市営地下鉄,ブルーライン,下飯田,乗車人員,1213078
令和元,2019,市営地下鉄,ブルーライン,下飯田,降車人員,1191786
令和元,2019,市営地下鉄,ブルーライン,立場,乗車人員,4102517
令和元,2019,市営地下鉄,ブルーライン,立場,降車人員,4163778
令和元,2019,市営地下鉄,ブルーライン,中田,乗車人員,3280044
令和元,2019,市営地下鉄,ブルーライン,中田,降車人員,3318805
令和元,2019,市営地下鉄,ブルーライン,踊場,乗車人員,3493710
令和元,2019,市営地下鉄,ブルーライン,踊場,降車人員,3513695
令和元,2019,市営地下鉄,ブルーライン,戸塚,乗車人員,16154073
令和元,2019,市営地下鉄,ブルーライン,戸塚,降車人員,16359711
令和元,2019,市営地下鉄,ブルーライン,舞岡,乗車人員,1058818
令和元,2019,市営地下鉄,ブルーライン,舞岡,降車人員,1015373
令和元,2019,市営地下鉄,ブルーライン,下永谷,乗車人員,2087485
令和元,2019,市営地下鉄,ブルーライン,下永谷,降車人員,2070315
令和元,2019,市営地下鉄,ブルーライン,上永谷,乗車人員,6711947
令和元,2019,市営地下鉄,ブルーライン,上永谷,降車人員,6883398
令和元,2019,市営地下鉄,ブルーライン,港南中央,乗車人員,3664638
令和元,2019,市営地下鉄,ブルーライン,港南中央,降車人員,3518826
令和元,2019,市営地下鉄,ブルーライン,上大岡,乗車人員,13263597
令和元,2019,市営地下鉄,ブルーライン,上大岡,降車人員,13637695
令和元,2019,市営地下鉄,ブルーライン,弘明寺,乗車人員,3776141
令和元,2019,市営地下鉄,ブルーライン,弘明寺,降車人員,3645677
令和元,2019,市営地下鉄,ブルーライン,蒔田,乗車人員,4219671
令和元,2019,市営地下鉄,ブルーライン,蒔田,降車人員,4183447
令和元,2019,市営地下鉄,ブルーライン,吉野町,乗車人員,2975804
令和元,2019,市営地下鉄,ブルーライン,吉野町,降車人員,2904201
令和元,2019,市営地下鉄,ブルーライン,阪東橋,乗車人員,3947393
令和元,2019,市営地下鉄,ブルーライン,阪東橋,降車人員,3864415
令和元,2019,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,3039128
令和元,2019,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,3085366
令和元,2019,市営地下鉄,ブルーライン,関内,乗車人員,8527492
令和元,2019,市営地下鉄,ブルーライン,関内,降車人員,8607369
令和元,2019,市営地下鉄,ブルーライン,桜木町,乗車人員,7234623
令和元,2019,市営地下鉄,ブルーライン,桜木町,降車人員,7124207
令和元,2019,市営地下鉄,ブルーライン,高島町,乗車人員,1946779
令和元,2019,市営地下鉄,ブルーライン,高島町,降車人員,1962211
令和元,2019,市営地下鉄,ブルーライン,横浜,乗車人員,26453578
令和元,2019,市営地下鉄,ブルーライン,横浜,降車人員,26266836
令和元,2019,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,2355326
令和元,2019,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,2253611
令和元,2019,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,3144310
令和元,2019,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,2981199
令和元,2019,市営地下鉄,ブルーライン,片倉町,乗車人員,4040575
令和元,2019,市営地下鉄,ブルーライン,片倉町,降車人員,4003817
令和元,2019,市営地下鉄,ブルーライン,岸根公園,乗車人員,2172058
令和元,2019,市営地下鉄,ブルーライン,岸根公園,降車人員,2177301
令和元,2019,市営地下鉄,ブルーライン,新横浜,乗車人員,13388487
令和元,2019,市営地下鉄,ブルーライン,新横浜,降車人員,13237755
令和元,2019,市営地下鉄,ブルーライン,北新横浜,乗車人員,2269473
令和元,2019,市営地下鉄,ブルーライン,北新横浜,降車人員,2294939
令和元,2019,市営地下鉄,ブルーライン,新羽,乗車人員,3892605
令和元,2019,市営地下鉄,ブルーライン,新羽,降車人員,3950979
令和元,2019,市営地下鉄,ブルーライン,仲町台,乗車人員,6062658
令和元,2019,市営地下鉄,ブルーライン,仲町台,降車人員,6250082
令和元,2019,市営地下鉄,ブルーライン,センター南,乗車人員,9425576
令和元,2019,市営地下鉄,ブルーライン,センター南,降車人員,9071158
令和元,2019,市営地下鉄,ブルーライン,センター北,乗車人員,7785602
令和元,2019,市営地下鉄,ブルーライン,センター北,降車人員,8535264
令和元,2019,市営地下鉄,ブルーライン,中川,乗車人員,3413957
令和元,2019,市営地下鉄,ブルーライン,中川,降車人員,3492952
令和元,2019,市営地下鉄,ブルーライン,あざみ野,乗車人員,14794901
令和元,2019,市営地下鉄,ブルーライン,あざみ野,降車人員,14505248
令和２,2020,市営地下鉄,ブルーライン,湘南台,乗車人員,6416649
令和２,2020,市営地下鉄,ブルーライン,湘南台,降車人員,6312833
令和２,2020,市営地下鉄,ブルーライン,下飯田,乗車人員,928490
令和２,2020,市営地下鉄,ブルーライン,下飯田,降車人員,913239
令和２,2020,市営地下鉄,ブルーライン,立場,乗車人員,3306470
令和２,2020,市営地下鉄,ブルーライン,立場,降車人員,3342530
令和２,2020,市営地下鉄,ブルーライン,中田,乗車人員,2529832
令和２,2020,市営地下鉄,ブルーライン,中田,降車人員,2538895
令和２,2020,市営地下鉄,ブルーライン,踊場,乗車人員,2618405
令和２,2020,市営地下鉄,ブルーライン,踊場,降車人員,2629946
令和２,2020,市営地下鉄,ブルーライン,戸塚,乗車人員,11583825
令和２,2020,市営地下鉄,ブルーライン,戸塚,降車人員,11721247
令和２,2020,市営地下鉄,ブルーライン,舞岡,乗車人員,833319
令和２,2020,市営地下鉄,ブルーライン,舞岡,降車人員,797846
令和２,2020,市営地下鉄,ブルーライン,下永谷,乗車人員,1648343
令和２,2020,市営地下鉄,ブルーライン,下永谷,降車人員,1627930
