﻿年（和暦）,年（西暦）,月,路線名,路線名_2,駅名,乗降区分,人員
平成30,2018,12,金沢シーサイドライン,,海の公園南口,乗車人員,19013
平成30,2018,12,金沢シーサイドライン,,海の公園南口,降車人員,18115
平成30,2018,12,金沢シーサイドライン,,野島公園,乗車人員,39935
平成30,2018,12,金沢シーサイドライン,,野島公園,降車人員,37858
平成30,2018,12,金沢シーサイドライン,,金沢八景,乗車人員,222159
平成30,2018,12,金沢シーサイドライン,,金沢八景,降車人員,213458
平成31,2019,1,金沢シーサイドライン,,新杉田,乗車人員,478709
平成31,2019,1,金沢シーサイドライン,,新杉田,降車人員,476590
平成31,2019,1,金沢シーサイドライン,,南部市場,乗車人員,41153
平成31,2019,1,金沢シーサイドライン,,南部市場,降車人員,41061
平成31,2019,1,金沢シーサイドライン,,鳥浜,乗車人員,83947
平成31,2019,1,金沢シーサイドライン,,鳥浜,降車人員,85206
平成31,2019,1,金沢シーサイドライン,,並木北,乗車人員,54252
平成31,2019,1,金沢シーサイドライン,,並木北,降車人員,55457
平成31,2019,1,金沢シーサイドライン,,並木中央,乗車人員,76511
平成31,2019,1,金沢シーサイドライン,,並木中央,降車人員,79669
平成31,2019,1,金沢シーサイドライン,,幸浦,乗車人員,84318
平成31,2019,1,金沢シーサイドライン,,幸浦,降車人員,83051
平成31,2019,1,金沢シーサイドライン,,産業振興センター,乗車人員,65723
平成31,2019,1,金沢シーサイドライン,,産業振興センター,降車人員,66217
平成31,2019,1,金沢シーサイドライン,,福浦,乗車人員,59070
平成31,2019,1,金沢シーサイドライン,,福浦,降車人員,63211
平成31,2019,1,金沢シーサイドライン,,市大医学部,乗車人員,167091
平成31,2019,1,金沢シーサイドライン,,市大医学部,降車人員,171161
平成31,2019,1,金沢シーサイドライン,,八景島,乗車人員,60004
平成31,2019,1,金沢シーサイドライン,,八景島,降車人員,55750
平成31,2019,1,金沢シーサイドライン,,海の公園柴口,乗車人員,29318
平成31,2019,1,金沢シーサイドライン,,海の公園柴口,降車人員,28188
平成31,2019,1,金沢シーサイドライン,,海の公園南口,乗車人員,20564
平成31,2019,1,金沢シーサイドライン,,海の公園南口,降車人員,19809
平成31,2019,1,金沢シーサイドライン,,野島公園,乗車人員,38937
平成31,2019,1,金沢シーサイドライン,,野島公園,降車人員,38090
平成31,2019,1,金沢シーサイドライン,,金沢八景,乗車人員,217350
平成31,2019,1,金沢シーサイドライン,,金沢八景,降車人員,213487
平成31,2019,2,金沢シーサイドライン,,新杉田,乗車人員,471457
平成31,2019,2,金沢シーサイドライン,,新杉田,降車人員,470381
平成31,2019,2,金沢シーサイドライン,,南部市場,乗車人員,39639
平成31,2019,2,金沢シーサイドライン,,南部市場,降車人員,39440
平成31,2019,2,金沢シーサイドライン,,鳥浜,乗車人員,82038
平成31,2019,2,金沢シーサイドライン,,鳥浜,降車人員,83085
平成31,2019,2,金沢シーサイドライン,,並木北,乗車人員,52230
平成31,2019,2,金沢シーサイドライン,,並木北,降車人員,52970
平成31,2019,2,金沢シーサイドライン,,並木中央,乗車人員,74711
平成31,2019,2,金沢シーサイドライン,,並木中央,降車人員,76986
平成31,2019,2,金沢シーサイドライン,,幸浦,乗車人員,90555
平成31,2019,2,金沢シーサイドライン,,幸浦,降車人員,88691
平成31,2019,2,金沢シーサイドライン,,産業振興センター,乗車人員,65601
平成31,2019,2,金沢シーサイドライン,,産業振興センター,降車人員,66476
平成31,2019,2,金沢シーサイドライン,,福浦,乗車人員,60764
平成31,2019,2,金沢シーサイドライン,,福浦,降車人員,64495
平成31,2019,2,金沢シーサイドライン,,市大医学部,乗車人員,161989
平成31,2019,2,金沢シーサイドライン,,市大医学部,降車人員,166131
平成31,2019,2,金沢シーサイドライン,,八景島,乗車人員,51332
平成31,2019,2,金沢シーサイドライン,,八景島,降車人員,50775
平成31,2019,2,金沢シーサイドライン,,海の公園柴口,乗車人員,26788
平成31,2019,2,金沢シーサイドライン,,海の公園柴口,降車人員,24672
平成31,2019,2,金沢シーサイドライン,,海の公園南口,乗車人員,19838
平成31,2019,2,金沢シーサイドライン,,海の公園南口,降車人員,19392
平成31,2019,2,金沢シーサイドライン,,野島公園,乗車人員,38530
平成31,2019,2,金沢シーサイドライン,,野島公園,降車人員,37328
平成31,2019,2,金沢シーサイドライン,,金沢八景,乗車人員,211503
平成31,2019,2,金沢シーサイドライン,,金沢八景,降車人員,206153
平成31,2019,3,金沢シーサイドライン,,新杉田,乗車人員,515883
平成31,2019,3,金沢シーサイドライン,,新杉田,降車人員,514684
平成31,2019,3,金沢シーサイドライン,,南部市場,乗車人員,41629
平成31,2019,3,金沢シーサイドライン,,南部市場,降車人員,41531
平成31,2019,3,金沢シーサイドライン,,鳥浜,乗車人員,90485
平成31,2019,3,金沢シーサイドライン,,鳥浜,降車人員,91851
平成31,2019,3,金沢シーサイドライン,,並木北,乗車人員,55189
平成31,2019,3,金沢シーサイドライン,,並木北,降車人員,56278
平成31,2019,3,金沢シーサイドライン,,並木中央,乗車人員,78996
平成31,2019,3,金沢シーサイドライン,,並木中央,降車人員,81964
平成31,2019,3,金沢シーサイドライン,,幸浦,乗車人員,96347
平成31,2019,3,金沢シーサイドライン,,幸浦,降車人員,94024
平成31,2019,3,金沢シーサイドライン,,産業振興センター,乗車人員,71966
平成31,2019,3,金沢シーサイドライン,,産業振興センター,降車人員,72728
平成31,2019,3,金沢シーサイドライン,,福浦,乗車人員,64760
平成31,2019,3,金沢シーサイドライン,,福浦,降車人員,68409
平成31,2019,3,金沢シーサイドライン,,市大医学部,乗車人員,170089
平成31,2019,3,金沢シーサイドライン,,市大医学部,降車人員,174512
平成31,2019,3,金沢シーサイドライン,,八景島,乗車人員,82554
平成31,2019,3,金沢シーサイドライン,,八景島,降車人員,81418
平成31,2019,3,金沢シーサイドライン,,海の公園柴口,乗車人員,30184
平成31,2019,3,金沢シーサイドライン,,海の公園柴口,降車人員,28220
平成31,2019,3,金沢シーサイドライン,,海の公園南口,乗車人員,21561
平成31,2019,3,金沢シーサイドライン,,海の公園南口,降車人員,20641
平成31,2019,3,金沢シーサイドライン,,野島公園,乗車人員,43716
平成31,2019,3,金沢シーサイドライン,,野島公園,降車人員,42181
平成31,2019,3,金沢シーサイドライン,,金沢八景,乗車人員,243184
平成31,2019,3,金沢シーサイドライン,,金沢八景,降車人員,238102
平成31,2019,4,金沢シーサイドライン,,新杉田,乗車人員,498391
平成31,2019,4,金沢シーサイドライン,,新杉田,降車人員,497369
平成31,2019,4,金沢シーサイドライン,,南部市場,乗車人員,41941
平成31,2019,4,金沢シーサイドライン,,南部市場,降車人員,41671
平成31,2019,4,金沢シーサイドライン,,鳥浜,乗車人員,88663
平成31,2019,4,金沢シーサイドライン,,鳥浜,降車人員,89300
平成31,2019,4,金沢シーサイドライン,,並木北,乗車人員,56588
平成31,2019,4,金沢シーサイドライン,,並木北,降車人員,57624
平成31,2019,4,金沢シーサイドライン,,並木中央,乗車人員,83186
平成31,2019,4,金沢シーサイドライン,,並木中央,降車人員,86932
平成31,2019,4,金沢シーサイドライン,,幸浦,乗車人員,86870
平成31,2019,4,金沢シーサイドライン,,幸浦,降車人員,83991
平成31,2019,4,金沢シーサイドライン,,産業振興センター,乗車人員,69866
平成31,2019,4,金沢シーサイドライン,,産業振興センター,降車人員,70390
平成31,2019,4,金沢シーサイドライン,,福浦,乗車人員,61982
平成31,2019,4,金沢シーサイドライン,,福浦,降車人員,65732
平成31,2019,4,金沢シーサイドライン,,市大医学部,乗車人員,176798
平成31,2019,4,金沢シーサイドライン,,市大医学部,降車人員,180754
平成31,2019,4,金沢シーサイドライン,,八景島,乗車人員,83829
平成31,2019,4,金沢シーサイドライン,,八景島,降車人員,82679
平成31,2019,4,金沢シーサイドライン,,海の公園柴口,乗車人員,33377
平成31,2019,4,金沢シーサイドライン,,海の公園柴口,降車人員,31659
平成31,2019,4,金沢シーサイドライン,,海の公園南口,乗車人員,28575
平成31,2019,4,金沢シーサイドライン,,海の公園南口,降車人員,28014
平成31,2019,4,金沢シーサイドライン,,野島公園,乗車人員,50734
平成31,2019,4,金沢シーサイドライン,,野島公園,降車人員,49516
平成31,2019,4,金沢シーサイドライン,,金沢八景,乗車人員,275649
平成31,2019,4,金沢シーサイドライン,,金沢八景,降車人員,270818
令和元,2019,5,金沢シーサイドライン,,新杉田,乗車人員,516294
令和元,2019,5,金沢シーサイドライン,,新杉田,降車人員,516751
令和元,2019,5,金沢シーサイドライン,,南部市場,乗車人員,44149
令和元,2019,5,金沢シーサイドライン,,南部市場,降車人員,44318
令和元,2019,5,金沢シーサイドライン,,鳥浜,乗車人員,92163
令和元,2019,5,金沢シーサイドライン,,鳥浜,降車人員,92781
令和元,2019,5,金沢シーサイドライン,,並木北,乗車人員,56785
令和元,2019,5,金沢シーサイドライン,,並木北,降車人員,57860
令和元,2019,5,金沢シーサイドライン,,並木中央,乗車人員,83315
令和元,2019,5,金沢シーサイドライン,,並木中央,降車人員,87012
令和元,2019,5,金沢シーサイドライン,,幸浦,乗車人員,90431
令和元,2019,5,金沢シーサイドライン,,幸浦,降車人員,87670
令和元,2019,5,金沢シーサイドライン,,産業振興センター,乗車人員,71110
令和元,2019,5,金沢シーサイドライン,,産業振興センター,降車人員,71659
令和元,2019,5,金沢シーサイドライン,,福浦,乗車人員,63776
令和元,2019,5,金沢シーサイドライン,,福浦,降車人員,67825
令和元,2019,5,金沢シーサイドライン,,市大医学部,乗車人員,176456
令和元,2019,5,金沢シーサイドライン,,市大医学部,降車人員,180647
令和元,2019,5,金沢シーサイドライン,,八景島,乗車人員,110782
令和元,2019,5,金沢シーサイドライン,,八景島,降車人員,109462
令和元,2019,5,金沢シーサイドライン,,海の公園柴口,乗車人員,38259
令和元,2019,5,金沢シーサイドライン,,海の公園柴口,降車人員,36955
令和元,2019,5,金沢シーサイドライン,,海の公園南口,乗車人員,34125
令和元,2019,5,金沢シーサイドライン,,海の公園南口,降車人員,33146
令和元,2019,5,金沢シーサイドライン,,野島公園,乗車人員,54013
令和元,2019,5,金沢シーサイドライン,,野島公園,降車人員,53580
令和元,2019,5,金沢シーサイドライン,,金沢八景,乗車人員,307148
令和元,2019,5,金沢シーサイドライン,,金沢八景,降車人員,299140
令和元,2019,6,金沢シーサイドライン,,新杉田,乗車人員,460660
令和元,2019,6,金沢シーサイドライン,,新杉田,降車人員,481215
令和元,2019,6,金沢シーサイドライン,,南部市場,乗車人員,41043
令和元,2019,6,金沢シーサイドライン,,南部市場,降車人員,38858
令和元,2019,6,金沢シーサイドライン,,鳥浜,乗車人員,85419
令和元,2019,6,金沢シーサイドライン,,鳥浜,降車人員,83679
令和元,2019,6,金沢シーサイドライン,,並木北,乗車人員,54007
令和元,2019,6,金沢シーサイドライン,,並木北,降車人員,54774
令和元,2019,6,金沢シーサイドライン,,並木中央,乗車人員,78198
令和元,2019,6,金沢シーサイドライン,,並木中央,降車人員,81313
令和元,2019,6,金沢シーサイドライン,,幸浦,乗車人員,86555
令和元,2019,6,金沢シーサイドライン,,幸浦,降車人員,82190
令和元,2019,6,金沢シーサイドライン,,産業振興センター,乗車人員,69275
令和元,2019,6,金沢シーサイドライン,,産業振興センター,降車人員,65538
令和元,2019,6,金沢シーサイドライン,,福浦,乗車人員,63445
令和元,2019,6,金沢シーサイドライン,,福浦,降車人員,62589
令和元,2019,6,金沢シーサイドライン,,市大医学部,乗車人員,175271
令和元,2019,6,金沢シーサイドライン,,市大医学部,降車人員,168103
令和元,2019,6,金沢シーサイドライン,,八景島,乗車人員,63865
令和元,2019,6,金沢シーサイドライン,,八景島,降車人員,63210
令和元,2019,6,金沢シーサイドライン,,海の公園柴口,乗車人員,30318
令和元,2019,6,金沢シーサイドライン,,海の公園柴口,降車人員,29538
令和元,2019,6,金沢シーサイドライン,,海の公園南口,乗車人員,22529
令和元,2019,6,金沢シーサイドライン,,海の公園南口,降車人員,22367
令和元,2019,6,金沢シーサイドライン,,野島公園,乗車人員,45847
令和元,2019,6,金沢シーサイドライン,,野島公園,降車人員,45526
令和元,2019,6,金沢シーサイドライン,,金沢八景,乗車人員,254177
令和元,2019,6,金沢シーサイドライン,,金沢八景,降車人員,251709
令和元,2019,7,金沢シーサイドライン,,新杉田,乗車人員,490269
令和元,2019,7,金沢シーサイドライン,,新杉田,降車人員,492469
令和元,2019,7,金沢シーサイドライン,,南部市場,乗車人員,43449
令和元,2019,7,金沢シーサイドライン,,南部市場,降車人員,42342
令和元,2019,7,金沢シーサイドライン,,鳥浜,乗車人員,87448
令和元,2019,7,金沢シーサイドライン,,鳥浜,降車人員,87665
令和元,2019,7,金沢シーサイドライン,,並木北,乗車人員,55740
令和元,2019,7,金沢シーサイドライン,,並木北,降車人員,57057
令和元,2019,7,金沢シーサイドライン,,並木中央,乗車人員,80211
令和元,2019,7,金沢シーサイドライン,,並木中央,降車人員,82922
令和元,2019,7,金沢シーサイドライン,,幸浦,乗車人員,87358
令和元,2019,7,金沢シーサイドライン,,幸浦,降車人員,84282
令和元,2019,7,金沢シーサイドライン,,産業振興センター,乗車人員,71409
令和元,2019,7,金沢シーサイドライン,,産業振興センター,降車人員,72425
令和元,2019,7,金沢シーサイドライン,,福浦,乗車人員,63992
令和元,2019,7,金沢シーサイドライン,,福浦,降車人員,67605
令和元,2019,7,金沢シーサイドライン,,市大医学部,乗車人員,181561
令和元,2019,7,金沢シーサイドライン,,市大医学部,降車人員,184319
令和元,2019,7,金沢シーサイドライン,,八景島,乗車人員,71463
令和元,2019,7,金沢シーサイドライン,,八景島,降車人員,71478
令和元,2019,7,金沢シーサイドライン,,海の公園柴口,乗車人員,33332
令和元,2019,7,金沢シーサイドライン,,海の公園柴口,降車人員,31092
令和元,2019,7,金沢シーサイドライン,,海の公園南口,乗車人員,25714
令和元,2019,7,金沢シーサイドライン,,海の公園南口,降車人員,25006
令和元,2019,7,金沢シーサイドライン,,野島公園,乗車人員,48564
令和元,2019,7,金沢シーサイドライン,,野島公園,降車人員,47597
令和元,2019,7,金沢シーサイドライン,,金沢八景,乗車人員,270597
令和元,2019,7,金沢シーサイドライン,,金沢八景,降車人員,264848
令和元,2019,8,金沢シーサイドライン,,新杉田,乗車人員,509565
令和元,2019,8,金沢シーサイドライン,,新杉田,降車人員,511321
令和元,2019,8,金沢シーサイドライン,,南部市場,乗車人員,42543
令和元,2019,8,金沢シーサイドライン,,南部市場,降車人員,42209
令和元,2019,8,金沢シーサイドライン,,鳥浜,乗車人員,87350
令和元,2019,8,金沢シーサイドライン,,鳥浜,降車人員,86888
令和元,2019,8,金沢シーサイドライン,,並木北,乗車人員,55136
令和元,2019,8,金沢シーサイドライン,,並木北,降車人員,55713
令和元,2019,8,金沢シーサイドライン,,並木中央,乗車人員,81888
令和元,2019,8,金沢シーサイドライン,,並木中央,降車人員,84604
令和元,2019,8,金沢シーサイドライン,,幸浦,乗車人員,87537
令和元,2019,8,金沢シーサイドライン,,幸浦,降車人員,83743
令和元,2019,8,金沢シーサイドライン,,産業振興センター,乗車人員,68930
令和元,2019,8,金沢シーサイドライン,,産業振興センター,降車人員,69759
令和元,2019,8,金沢シーサイドライン,,福浦,乗車人員,60909
令和元,2019,8,金沢シーサイドライン,,福浦,降車人員,64465
令和元,2019,8,金沢シーサイドライン,,市大医学部,乗車人員,169725
令和元,2019,8,金沢シーサイドライン,,市大医学部,降車人員,171843
令和元,2019,8,金沢シーサイドライン,,八景島,乗車人員,122469
令和元,2019,8,金沢シーサイドライン,,八景島,降車人員,124161
令和元,2019,8,金沢シーサイドライン,,海の公園柴口,乗車人員,40357
令和元,2019,8,金沢シーサイドライン,,海の公園柴口,降車人員,41540
令和元,2019,8,金沢シーサイドライン,,海の公園南口,乗車人員,34996
令和元,2019,8,金沢シーサイドライン,,海の公園南口,降車人員,36432
令和元,2019,8,金沢シーサイドライン,,野島公園,乗車人員,52799
令和元,2019,8,金沢シーサイドライン,,野島公園,降車人員,49912
令和元,2019,8,金沢シーサイドライン,,金沢八景,乗車人員,306927
令和元,2019,8,金沢シーサイドライン,,金沢八景,降車人員,298541
令和元,2019,9,金沢シーサイドライン,,新杉田,乗車人員,537890
令和元,2019,9,金沢シーサイドライン,,新杉田,降車人員,538914
令和元,2019,9,金沢シーサイドライン,,南部市場,乗車人員,69897
令和元,2019,9,金沢シーサイドライン,,南部市場,降車人員,68966
令和元,2019,9,金沢シーサイドライン,,鳥浜,乗車人員,94025
令和元,2019,9,金沢シーサイドライン,,鳥浜,降車人員,94794
令和元,2019,9,金沢シーサイドライン,,並木北,乗車人員,57607
令和元,2019,9,金沢シーサイドライン,,並木北,降車人員,58311
令和元,2019,9,金沢シーサイドライン,,並木中央,乗車人員,83737
令和元,2019,9,金沢シーサイドライン,,並木中央,降車人員,88131
令和元,2019,9,金沢シーサイドライン,,幸浦,乗車人員,92296
令和元,2019,9,金沢シーサイドライン,,幸浦,降車人員,89036
令和元,2019,9,金沢シーサイドライン,,産業振興センター,乗車人員,77756
令和元,2019,9,金沢シーサイドライン,,産業振興センター,降車人員,78059
令和元,2019,9,金沢シーサイドライン,,福浦,乗車人員,69051
令和元,2019,9,金沢シーサイドライン,,福浦,降車人員,73322
令和元,2019,9,金沢シーサイドライン,,市大医学部,乗車人員,189601
令和元,2019,9,金沢シーサイドライン,,市大医学部,降車人員,194059
令和元,2019,9,金沢シーサイドライン,,八景島,乗車人員,75494
令和元,2019,9,金沢シーサイドライン,,八景島,降車人員,74953
令和元,2019,9,金沢シーサイドライン,,海の公園柴口,乗車人員,35198
令和元,2019,9,金沢シーサイドライン,,海の公園柴口,降車人員,33759
令和元,2019,9,金沢シーサイドライン,,海の公園南口,乗車人員,27347
令和元,2019,9,金沢シーサイドライン,,海の公園南口,降車人員,26836
令和元,2019,9,金沢シーサイドライン,,野島公園,乗車人員,49531
令和元,2019,9,金沢シーサイドライン,,野島公園,降車人員,48297
令和元,2019,9,金沢シーサイドライン,,金沢八景,乗車人員,289749
令和元,2019,9,金沢シーサイドライン,,金沢八景,降車人員,281742
令和元,2019,10,金沢シーサイドライン,,新杉田,乗車人員,469971
令和元,2019,10,金沢シーサイドライン,,新杉田,降車人員,471528
令和元,2019,10,金沢シーサイドライン,,南部市場,乗車人員,66085
令和元,2019,10,金沢シーサイドライン,,南部市場,降車人員,64636
令和元,2019,10,金沢シーサイドライン,,鳥浜,乗車人員,84980
令和元,2019,10,金沢シーサイドライン,,鳥浜,降車人員,86004
令和元,2019,10,金沢シーサイドライン,,並木北,乗車人員,54301
令和元,2019,10,金沢シーサイドライン,,並木北,降車人員,55073
令和元,2019,10,金沢シーサイドライン,,並木中央,乗車人員,77897
令和元,2019,10,金沢シーサイドライン,,並木中央,降車人員,81023
令和元,2019,10,金沢シーサイドライン,,幸浦,乗車人員,82548
令和元,2019,10,金沢シーサイドライン,,幸浦,降車人員,79634
令和元,2019,10,金沢シーサイドライン,,産業振興センター,乗車人員,68254
令和元,2019,10,金沢シーサイドライン,,産業振興センター,降車人員,68205
令和元,2019,10,金沢シーサイドライン,,福浦,乗車人員,62208
令和元,2019,10,金沢シーサイドライン,,福浦,降車人員,65929
令和元,2019,10,金沢シーサイドライン,,市大医学部,乗車人員,169828
令和元,2019,10,金沢シーサイドライン,,市大医学部,降車人員,173549
令和元,2019,10,金沢シーサイドライン,,八景島,乗車人員,54352
令和元,2019,10,金沢シーサイドライン,,八景島,降車人員,54004
令和元,2019,10,金沢シーサイドライン,,海の公園柴口,乗車人員,33561
令和元,2019,10,金沢シーサイドライン,,海の公園柴口,降車人員,31771
令和元,2019,10,金沢シーサイドライン,,海の公園南口,乗車人員,24398
令和元,2019,10,金沢シーサイドライン,,海の公園南口,降車人員,23143
令和元,2019,10,金沢シーサイドライン,,野島公園,乗車人員,45628
令和元,2019,10,金沢シーサイドライン,,野島公園,降車人員,43814
令和元,2019,10,金沢シーサイドライン,,金沢八景,乗車人員,251878
令和元,2019,10,金沢シーサイドライン,,金沢八景,降車人員,247576
令和元,2019,11,金沢シーサイドライン,,新杉田,乗車人員,483029
令和元,2019,11,金沢シーサイドライン,,新杉田,降車人員,483817
令和元,2019,11,金沢シーサイドライン,,南部市場,乗車人員,64453
令和元,2019,11,金沢シーサイドライン,,南部市場,降車人員,63306
令和元,2019,11,金沢シーサイドライン,,鳥浜,乗車人員,87924
令和元,2019,11,金沢シーサイドライン,,鳥浜,降車人員,88960
令和元,2019,11,金沢シーサイドライン,,並木北,乗車人員,53391
令和元,2019,11,金沢シーサイドライン,,並木北,降車人員,54400
令和元,2019,11,金沢シーサイドライン,,並木中央,乗車人員,79697
令和元,2019,11,金沢シーサイドライン,,並木中央,降車人員,82737
令和元,2019,11,金沢シーサイドライン,,幸浦,乗車人員,84153
令和元,2019,11,金沢シーサイドライン,,幸浦,降車人員,81096
令和元,2019,11,金沢シーサイドライン,,産業振興センター,乗車人員,70232
令和元,2019,11,金沢シーサイドライン,,産業振興センター,降車人員,70275
令和元,2019,11,金沢シーサイドライン,,福浦,乗車人員,61927
令和元,2019,11,金沢シーサイドライン,,福浦,降車人員,65721
令和元,2019,11,金沢シーサイドライン,,市大医学部,乗車人員,172519
令和元,2019,11,金沢シーサイドライン,,市大医学部,降車人員,176343
令和元,2019,11,金沢シーサイドライン,,八景島,乗車人員,60398
令和元,2019,11,金沢シーサイドライン,,八景島,降車人員,59440
令和元,2019,11,金沢シーサイドライン,,海の公園柴口,乗車人員,37008
令和元,2019,11,金沢シーサイドライン,,海の公園柴口,降車人員,35480
令和元,2019,11,金沢シーサイドライン,,海の公園南口,乗車人員,23638
令和元,2019,11,金沢シーサイドライン,,海の公園南口,降車人員,22683
令和元,2019,11,金沢シーサイドライン,,野島公園,乗車人員,46824
令和元,2019,11,金沢シーサイドライン,,野島公園,降車人員,45320
令和元,2019,11,金沢シーサイドライン,,金沢八景,乗車人員,257817
令和元,2019,11,金沢シーサイドライン,,金沢八景,降車人員,253432
令和元,2019,12,金沢シーサイドライン,,新杉田,乗車人員,466645
令和元,2019,12,金沢シーサイドライン,,新杉田,降車人員,470897
令和元,2019,12,金沢シーサイドライン,,南部市場,乗車人員,63662
令和元,2019,12,金沢シーサイドライン,,南部市場,降車人員,62136
令和元,2019,12,金沢シーサイドライン,,鳥浜,乗車人員,88759
令和元,2019,12,金沢シーサイドライン,,鳥浜,降車人員,89334
令和元,2019,12,金沢シーサイドライン,,並木北,乗車人員,52207
令和元,2019,12,金沢シーサイドライン,,並木北,降車人員,52620
令和元,2019,12,金沢シーサイドライン,,並木中央,乗車人員,78108
令和元,2019,12,金沢シーサイドライン,,並木中央,降車人員,80608
令和元,2019,12,金沢シーサイドライン,,幸浦,乗車人員,82917
令和元,2019,12,金沢シーサイドライン,,幸浦,降車人員,79966
令和元,2019,12,金沢シーサイドライン,,産業振興センター,乗車人員,67164
令和元,2019,12,金沢シーサイドライン,,産業振興センター,降車人員,66663
令和元,2019,12,金沢シーサイドライン,,福浦,乗車人員,58968
令和元,2019,12,金沢シーサイドライン,,福浦,降車人員,62632
令和元,2019,12,金沢シーサイドライン,,市大医学部,乗車人員,159458
令和元,2019,12,金沢シーサイドライン,,市大医学部,降車人員,162721
令和元,2019,12,金沢シーサイドライン,,八景島,乗車人員,61637
令和元,2019,12,金沢シーサイドライン,,八景島,降車人員,63816
令和元,2019,12,金沢シーサイドライン,,海の公園柴口,乗車人員,31168
令和元,2019,12,金沢シーサイドライン,,海の公園柴口,降車人員,29802
令和元,2019,12,金沢シーサイドライン,,海の公園南口,乗車人員,21401
令和元,2019,12,金沢シーサイドライン,,海の公園南口,降車人員,20525
令和元,2019,12,金沢シーサイドライン,,野島公園,乗車人員,44131
令和元,2019,12,金沢シーサイドライン,,野島公園,降車人員,42302
令和元,2019,12,金沢シーサイドライン,,金沢八景,乗車人員,246737
令和元,2019,12,金沢シーサイドライン,,金沢八景,降車人員,238940
令和２,2020,1,金沢シーサイドライン,,新杉田,乗車人員,476851
令和２,2020,1,金沢シーサイドライン,,新杉田,降車人員,478373
令和２,2020,1,金沢シーサイドライン,,南部市場,乗車人員,56969
令和２,2020,1,金沢シーサイドライン,,南部市場,降車人員,56113
令和２,2020,1,金沢シーサイドライン,,鳥浜,乗車人員,93749
令和２,2020,1,金沢シーサイドライン,,鳥浜,降車人員,95146
令和２,2020,1,金沢シーサイドライン,,並木北,乗車人員,54797
令和２,2020,1,金沢シーサイドライン,,並木北,降車人員,55841
令和２,2020,1,金沢シーサイドライン,,並木中央,乗車人員,79726
令和２,2020,1,金沢シーサイドライン,,並木中央,降車人員,82749
令和２,2020,1,金沢シーサイドライン,,幸浦,乗車人員,85869
令和２,2020,1,金沢シーサイドライン,,幸浦,降車人員,83620
令和２,2020,1,金沢シーサイドライン,,産業振興センター,乗車人員,68445
令和２,2020,1,金沢シーサイドライン,,産業振興センター,降車人員,68310
令和２,2020,1,金沢シーサイドライン,,福浦,乗車人員,61870
令和２,2020,1,金沢シーサイドライン,,福浦,降車人員,65256
令和２,2020,1,金沢シーサイドライン,,市大医学部,乗車人員,170263
令和２,2020,1,金沢シーサイドライン,,市大医学部,降車人員,173112
令和２,2020,1,金沢シーサイドライン,,八景島,乗車人員,57860
令和２,2020,1,金沢シーサイドライン,,八景島,降車人員,54436
令和２,2020,1,金沢シーサイドライン,,海の公園柴口,乗車人員,31588
令和２,2020,1,金沢シーサイドライン,,海の公園柴口,降車人員,30378
令和２,2020,1,金沢シーサイドライン,,海の公園南口,乗車人員,23072
令和２,2020,1,金沢シーサイドライン,,海の公園南口,降車人員,22383
令和２,2020,1,金沢シーサイドライン,,野島公園,乗車人員,45810
令和２,2020,1,金沢シーサイドライン,,野島公園,降車人員,43955
令和２,2020,1,金沢シーサイドライン,,金沢八景,乗車人員,250373
令和２,2020,1,金沢シーサイドライン,,金沢八景,降車人員,247570
令和２,2020,2,金沢シーサイドライン,,新杉田,乗車人員,460649
令和２,2020,2,金沢シーサイドライン,,新杉田,降車人員,459869
令和２,2020,2,金沢シーサイドライン,,南部市場,乗車人員,55016
令和２,2020,2,金沢シーサイドライン,,南部市場,降車人員,53815
令和２,2020,2,金沢シーサイドライン,,鳥浜,乗車人員,89301
令和２,2020,2,金沢シーサイドライン,,鳥浜,降車人員,90770
令和２,2020,2,金沢シーサイドライン,,並木北,乗車人員,52233
令和２,2020,2,金沢シーサイドライン,,並木北,降車人員,52957
令和２,2020,2,金沢シーサイドライン,,並木中央,乗車人員,76045
令和２,2020,2,金沢シーサイドライン,,並木中央,降車人員,79084
令和２,2020,2,金沢シーサイドライン,,幸浦,乗車人員,89184
令和２,2020,2,金沢シーサイドライン,,幸浦,降車人員,86563
令和２,2020,2,金沢シーサイドライン,,産業振興センター,乗車人員,65849
令和２,2020,2,金沢シーサイドライン,,産業振興センター,降車人員,66214
令和２,2020,2,金沢シーサイドライン,,福浦,乗車人員,59868
令和２,2020,2,金沢シーサイドライン,,福浦,降車人員,63357
令和２,2020,2,金沢シーサイドライン,,市大医学部,乗車人員,161071
令和２,2020,2,金沢シーサイドライン,,市大医学部,降車人員,164100
令和２,2020,2,金沢シーサイドライン,,八景島,乗車人員,53771
令和２,2020,2,金沢シーサイドライン,,八景島,降車人員,53277
令和２,2020,2,金沢シーサイドライン,,海の公園柴口,乗車人員,28882
令和２,2020,2,金沢シーサイドライン,,海の公園柴口,降車人員,27845
令和２,2020,2,金沢シーサイドライン,,海の公園南口,乗車人員,22706
令和２,2020,2,金沢シーサイドライン,,海の公園南口,降車人員,22485
令和２,2020,2,金沢シーサイドライン,,野島公園,乗車人員,43255
令和２,2020,2,金沢シーサイドライン,,野島公園,降車人員,41291
令和２,2020,2,金沢シーサイドライン,,金沢八景,乗車人員,241183
令和２,2020,2,金沢シーサイドライン,,金沢八景,降車人員,237386
