﻿年（和暦）,年（西暦）,月,時点,項目,項目_2,単位,世帯数・人員
令和２,2020,11,月末,被保護者数,世帯,世帯,54655
令和２,2020,11,月末,被保護者数,人員,人,68994
令和２,2020,11,月末,（再掲）停止中,世帯,世帯,86
令和２,2020,11,月末,（再掲）停止中,人員,人,106
令和２,2020,12,月末,常住人口,世帯,世帯,1753987
令和２,2020,12,月末,常住人口,人員,人,3776730
令和２,2020,12,月末,被保護者数,世帯,世帯,54650
令和２,2020,12,月末,被保護者数,人員,人,68973
令和２,2020,12,月末,（再掲）停止中,世帯,世帯,101
令和２,2020,12,月末,（再掲）停止中,人員,人,118
令和３,2021,1,月末,常住人口,世帯,世帯,1754256
令和３,2021,1,月末,常住人口,人員,人,3776286
令和３,2021,1,月末,被保護者数,世帯,世帯,54690
令和３,2021,1,月末,被保護者数,人員,人,68994
令和３,2021,1,月末,（再掲）停止中,世帯,世帯,88
令和３,2021,1,月末,（再掲）停止中,人員,人,108
令和３,2021,2,月末,常住人口,世帯,世帯,1753846
令和３,2021,2,月末,常住人口,人員,人,3774271
令和３,2021,2,月末,被保護者数,世帯,世帯,54607
令和３,2021,2,月末,被保護者数,人員,人,68914
令和３,2021,2,月末,（再掲）停止中,世帯,世帯,93
令和３,2021,2,月末,（再掲）停止中,人員,人,116
令和３,2021,3,月末,常住人口,世帯,世帯,1754131
令和３,2021,3,月末,常住人口,人員,人,3772457
令和３,2021,3,月末,被保護者数,世帯,世帯,54800
令和３,2021,3,月末,被保護者数,人員,人,69162
令和３,2021,3,月末,（再掲）停止中,世帯,世帯,103
令和３,2021,3,月末,（再掲）停止中,人員,人,128
令和３,2021,4,月末,常住人口,世帯,世帯,1762612
令和３,2021,4,月末,常住人口,人員,人,3775319
令和３,2021,4,月末,被保護者数,世帯,世帯,54806
令和３,2021,4,月末,被保護者数,人員,人,68847
令和３,2021,4,月末,（再掲）停止中,世帯,世帯,97
令和３,2021,4,月末,（再掲）停止中,人員,人,121
令和３,2021,5,月末,常住人口,世帯,世帯,1767031
令和３,2021,5,月末,常住人口,人員,人,3779446
令和３,2021,5,月末,被保護者数,世帯,世帯,54870
令和３,2021,5,月末,被保護者数,人員,人,68851
令和３,2021,5,月末,（再掲）停止中,世帯,世帯,82
令和３,2021,5,月末,（再掲）停止中,人員,人,110
令和３,2021,6,月末,常住人口,世帯,世帯,1767713
令和３,2021,6,月末,常住人口,人員,人,3779063
令和３,2021,6,月末,被保護者数,世帯,世帯,54979
令和３,2021,6,月末,被保護者数,人員,人,68945
令和３,2021,6,月末,（再掲）停止中,世帯,世帯,101
令和３,2021,6,月末,（再掲）停止中,人員,人,139
令和３,2021,7,月末,常住人口,世帯,世帯,1768319
令和３,2021,7,月末,常住人口,人員,人,3778564
令和３,2021,7,月末,被保護者数,世帯,世帯,55002
令和３,2021,7,月末,被保護者数,人員,人,68903
令和３,2021,7,月末,（再掲）停止中,世帯,世帯,100
令和３,2021,7,月末,（再掲）停止中,人員,人,127
令和３,2021,8,月末,常住人口,世帯,世帯,1768468
令和３,2021,8,月末,常住人口,人員,人,3778049
令和３,2021,8,月末,被保護者数,世帯,世帯,55004
令和３,2021,8,月末,被保護者数,人員,人,68864
令和３,2021,8,月末,（再掲）停止中,世帯,世帯,87
令和３,2021,8,月末,（再掲）停止中,人員,人,121
令和３,2021,9,月末,常住人口,世帯,世帯,1768323
令和３,2021,9,月末,常住人口,人員,人,3777436
令和３,2021,9,月末,被保護者数,世帯,世帯,55085
令和３,2021,9,月末,被保護者数,人員,人,68954
令和３,2021,9,月末,（再掲）停止中,世帯,世帯,82
令和３,2021,9,月末,（再掲）停止中,人員,人,115
令和３,2021,10,月末,常住人口,世帯,世帯,1767218
令和３,2021,10,月末,常住人口,人員,人,3775352
令和３,2021,10,月末,被保護者数,世帯,世帯,55099
令和３,2021,10,月末,被保護者数,人員,人,68959
令和３,2021,10,月末,（再掲）停止中,世帯,世帯,84
令和３,2021,10,月末,（再掲）停止中,人員,人,127
令和３,2021,11,月末,常住人口,世帯,世帯,1767654
令和３,2021,11,月末,常住人口,人員,人,3774936
令和３,2021,11,月末,被保護者数,世帯,世帯,55195
令和３,2021,11,月末,被保護者数,人員,人,69042
令和３,2021,11,月末,（再掲）停止中,世帯,世帯,91
令和３,2021,11,月末,（再掲）停止中,人員,人,127
令和３,2021,12,月末,常住人口,世帯,世帯,1767422
令和３,2021,12,月末,常住人口,人員,人,3773982
令和３,2021,12,月末,被保護者数,世帯,世帯,55205
令和３,2021,12,月末,被保護者数,人員,人,69045
令和３,2021,12,月末,（再掲）停止中,世帯,世帯,115
令和３,2021,12,月末,（再掲）停止中,人員,人,165
令和４,2022,1,月末,常住人口,世帯,世帯,1766617
令和４,2022,1,月末,常住人口,人員,人,3772029
令和４,2022,1,月末,被保護者数,世帯,世帯,55207
令和４,2022,1,月末,被保護者数,人員,人,68990
令和４,2022,1,月末,（再掲）停止中,世帯,世帯,114
令和４,2022,1,月末,（再掲）停止中,人員,人,141
令和４,2022,2,月末,常住人口,世帯,世帯,1764924
令和４,2022,2,月末,常住人口,人員,人,3768902
令和４,2022,2,月末,被保護者数,世帯,世帯,55130
令和４,2022,2,月末,被保護者数,人員,人,68926
令和４,2022,2,月末,（再掲）停止中,世帯,世帯,110
令和４,2022,2,月末,（再掲）停止中,人員,人,140
令和４,2022,3,月末,常住人口,世帯,世帯,1764011
令和４,2022,3,月末,常住人口,人員,人,3766056
令和４,2022,3,月末,被保護者数,世帯,世帯,55259
令和４,2022,3,月末,被保護者数,人員,人,69098
令和４,2022,3,月末,（再掲）停止中,世帯,世帯,101
令和４,2022,3,月末,（再掲）停止中,人員,人,133
令和４,2022,4,月末,常住人口,世帯,世帯,1772142
令和４,2022,4,月末,常住人口,人員,人,3768363
令和４,2022,4,月末,被保護者数,世帯,世帯,55145
令和４,2022,4,月末,被保護者数,人員,人,68681
令和４,2022,4,月末,（再掲）停止中,世帯,世帯,95
令和４,2022,4,月末,（再掲）停止中,人員,人,123
令和４,2022,5,月末,常住人口,世帯,世帯,1777482
令和４,2022,5,月末,常住人口,人員,人,3773214
令和４,2022,5,月末,被保護者数,世帯,世帯,55293
令和４,2022,5,月末,被保護者数,人員,人,68761
令和４,2022,5,月末,（再掲）停止中,世帯,世帯,102
令和４,2022,5,月末,（再掲）停止中,人員,人,141
令和４,2022,6,月末,常住人口,世帯,世帯,1779834
令和４,2022,6,月末,常住人口,人員,人,3774369
令和４,2022,6,月末,被保護者数,世帯,世帯,55347
令和４,2022,6,月末,被保護者数,人員,人,68782
令和４,2022,6,月末,（再掲）停止中,世帯,世帯,88
令和４,2022,6,月末,（再掲）停止中,人員,人,123
令和４,2022,7,月末,常住人口,世帯,世帯,1780633
令和４,2022,7,月末,常住人口,人員,人,3773673
令和４,2022,7,月末,被保護者数,世帯,世帯,55364
令和４,2022,7,月末,被保護者数,人員,人,68753
令和４,2022,7,月末,（再掲）停止中,世帯,世帯,98
令和４,2022,7,月末,（再掲）停止中,人員,人,142
令和４,2022,8,月末,常住人口,世帯,世帯,1781296
令和４,2022,8,月末,常住人口,人員,人,3773607
令和４,2022,8,月末,被保護者数,世帯,世帯,55433
令和４,2022,8,月末,被保護者数,人員,人,68808
令和４,2022,8,月末,（再掲）停止中,世帯,世帯,100
令和４,2022,8,月末,（再掲）停止中,人員,人,124
令和４,2022,9,月末,常住人口,世帯,世帯,1781423
令和４,2022,9,月末,常住人口,人員,人,3772887
令和４,2022,9,月末,被保護者数,世帯,世帯,55430
令和４,2022,9,月末,被保護者数,人員,人,68805
令和４,2022,9,月末,（再掲）停止中,世帯,世帯,101
令和４,2022,9,月末,（再掲）停止中,人員,人,136
令和４,2022,10,月末,常住人口,世帯,世帯,1781879
令和４,2022,10,月末,常住人口,人員,人,3771961
令和４,2022,10,月末,被保護者数,世帯,世帯,55452
令和４,2022,10,月末,被保護者数,人員,人,68840
令和４,2022,10,月末,（再掲）停止中,世帯,世帯,102
令和４,2022,10,月末,（再掲）停止中,人員,人,136
令和４,2022,11,月末,常住人口,世帯,世帯,1782805
令和４,2022,11,月末,常住人口,人員,人,3772421
令和４,2022,11,月末,被保護者数,世帯,世帯,55606
令和４,2022,11,月末,被保護者数,人員,人,69040
令和４,2022,11,月末,（再掲）停止中,世帯,世帯,114
令和４,2022,11,月末,（再掲）停止中,人員,人,171
令和４,2022,12,月末,常住人口,世帯,世帯,1783097
令和４,2022,12,月末,常住人口,人員,人,3771640
令和４,2022,12,月末,被保護者数,世帯,世帯,55559
令和４,2022,12,月末,被保護者数,人員,人,68966
令和４,2022,12,月末,（再掲）停止中,世帯,世帯,118
令和４,2022,12,月末,（再掲）停止中,人員,人,171
令和５,2023,1,月末,常住人口,世帯,世帯,1782399
令和５,2023,1,月末,常住人口,人員,人,3769595
令和５,2023,1,月末,被保護者数,世帯,世帯,55523
令和５,2023,1,月末,被保護者数,人員,人,68927
令和５,2023,1,月末,（再掲）停止中,世帯,世帯,119
令和５,2023,1,月末,（再掲）停止中,人員,人,156
令和５,2023,2,月末,常住人口,世帯,世帯,1781426
令和５,2023,2,月末,常住人口,人員,人,3766999
令和５,2023,2,月末,被保護者数,世帯,世帯,55457
令和５,2023,2,月末,被保護者数,人員,人,68825
令和５,2023,2,月末,（再掲）停止中,世帯,世帯,115
令和５,2023,2,月末,（再掲）停止中,人員,人,146
令和５,2023,3,月末,常住人口,世帯,世帯,1781461
令和５,2023,3,月末,常住人口,人員,人,3765271
令和５,2023,3,月末,被保護者数,世帯,世帯,55557
令和５,2023,3,月末,被保護者数,人員,人,69008
令和５,2023,3,月末,（再掲）停止中,世帯,世帯,102
令和５,2023,3,月末,（再掲）停止中,人員,人,140
