﻿年度（和暦）,年度（西暦）,時点,行政区,交付者・所持者,所持者の級別,交付者数・所持者数
令和２,2020,年度末,横浜市,所持者,３級,13644
令和２,2020,－,鶴見区,交付者,,1508
令和２,2020,年度末,鶴見区,所持者,総数,2875
令和２,2020,年度末,鶴見区,所持者,１級,257
令和２,2020,年度末,鶴見区,所持者,２級,1536
令和２,2020,年度末,鶴見区,所持者,３級,1082
令和２,2020,－,神奈川区,交付者,,1307
令和２,2020,年度末,神奈川区,所持者,総数,2467
令和２,2020,年度末,神奈川区,所持者,１級,241
令和２,2020,年度末,神奈川区,所持者,２級,1429
令和２,2020,年度末,神奈川区,所持者,３級,797
令和２,2020,－,西区,交付者,,563
令和２,2020,年度末,西区,所持者,総数,1042
令和２,2020,年度末,西区,所持者,１級,110
令和２,2020,年度末,西区,所持者,２級,545
令和２,2020,年度末,西区,所持者,３級,387
令和２,2020,－,中区,交付者,,1367
令和２,2020,年度末,中区,所持者,総数,2529
令和２,2020,年度末,中区,所持者,１級,254
令和２,2020,年度末,中区,所持者,２級,1390
令和２,2020,年度末,中区,所持者,３級,885
令和２,2020,－,南区,交付者,,1685
令和２,2020,年度末,南区,所持者,総数,3130
令和２,2020,年度末,南区,所持者,１級,265
令和２,2020,年度末,南区,所持者,２級,1758
令和２,2020,年度末,南区,所持者,３級,1107
令和２,2020,－,港南区,交付者,,1499
令和２,2020,年度末,港南区,所持者,総数,2817
令和２,2020,年度末,港南区,所持者,１級,243
令和２,2020,年度末,港南区,所持者,２級,1668
令和２,2020,年度末,港南区,所持者,３級,906
令和２,2020,－,保土ケ谷区,交付者,,1350
令和２,2020,年度末,保土ケ谷区,所持者,総数,2479
令和２,2020,年度末,保土ケ谷区,所持者,１級,256
令和２,2020,年度末,保土ケ谷区,所持者,２級,1392
令和２,2020,年度末,保土ケ谷区,所持者,３級,831
令和２,2020,－,旭区,交付者,,1543
令和２,2020,年度末,旭区,所持者,総数,2864
令和２,2020,年度末,旭区,所持者,１級,331
令和２,2020,年度末,旭区,所持者,２級,1677
令和２,2020,年度末,旭区,所持者,３級,856
令和２,2020,－,磯子区,交付者,,975
令和２,2020,年度末,磯子区,所持者,総数,1816
令和２,2020,年度末,磯子区,所持者,１級,163
令和２,2020,年度末,磯子区,所持者,２級,1053
令和２,2020,年度末,磯子区,所持者,３級,600
令和２,2020,－,金沢区,交付者,,1087
令和２,2020,年度末,金沢区,所持者,総数,2021
令和２,2020,年度末,金沢区,所持者,１級,188
令和２,2020,年度末,金沢区,所持者,２級,1220
令和２,2020,年度末,金沢区,所持者,３級,613
令和２,2020,－,港北区,交付者,,1591
令和２,2020,年度末,港北区,所持者,総数,2909
令和２,2020,年度末,港北区,所持者,１級,249
令和２,2020,年度末,港北区,所持者,２級,1583
令和２,2020,年度末,港北区,所持者,３級,1077
令和２,2020,－,緑区,交付者,,1031
令和２,2020,年度末,緑区,所持者,総数,1922
令和２,2020,年度末,緑区,所持者,１級,163
令和２,2020,年度末,緑区,所持者,２級,1127
令和２,2020,年度末,緑区,所持者,３級,632
令和２,2020,－,青葉区,交付者,,1264
令和２,2020,年度末,青葉区,所持者,総数,2372
令和２,2020,年度末,青葉区,所持者,１級,195
令和２,2020,年度末,青葉区,所持者,２級,1290
令和２,2020,年度末,青葉区,所持者,３級,887
令和２,2020,－,都筑区,交付者,,725
令和２,2020,年度末,都筑区,所持者,総数,1403
令和２,2020,年度末,都筑区,所持者,１級,141
令和２,2020,年度末,都筑区,所持者,２級,731
令和２,2020,年度末,都筑区,所持者,３級,531
令和２,2020,－,戸塚区,交付者,,1727
令和２,2020,年度末,戸塚区,所持者,総数,3256
令和２,2020,年度末,戸塚区,所持者,１級,380
令和２,2020,年度末,戸塚区,所持者,２級,1872
令和２,2020,年度末,戸塚区,所持者,３級,1004
令和２,2020,－,栄区,交付者,,695
令和２,2020,年度末,栄区,所持者,総数,1345
令和２,2020,年度末,栄区,所持者,１級,153
令和２,2020,年度末,栄区,所持者,２級,757
令和２,2020,年度末,栄区,所持者,３級,435
令和２,2020,－,泉区,交付者,,956
令和２,2020,年度末,泉区,所持者,総数,1771
令和２,2020,年度末,泉区,所持者,１級,210
令和２,2020,年度末,泉区,所持者,２級,1026
令和２,2020,年度末,泉区,所持者,３級,535
令和２,2020,－,瀬谷区,交付者,,953
令和２,2020,年度末,瀬谷区,所持者,総数,1836
令和２,2020,年度末,瀬谷区,所持者,１級,234
令和２,2020,年度末,瀬谷区,所持者,２級,1123
令和２,2020,年度末,瀬谷区,所持者,３級,479
令和３,2021,－,横浜市,交付者,,24695
令和３,2021,年度末,横浜市,所持者,総数,43767
令和３,2021,年度末,横浜市,所持者,１級,4278
令和３,2021,年度末,横浜市,所持者,２級,25113
令和３,2021,年度末,横浜市,所持者,３級,14376
令和３,2021,－,鶴見区,交付者,,1775
令和３,2021,年度末,鶴見区,所持者,総数,3079
令和３,2021,年度末,鶴見区,所持者,１級,279
令和３,2021,年度末,鶴見区,所持者,２級,1641
令和３,2021,年度末,鶴見区,所持者,３級,1159
令和３,2021,－,神奈川区,交付者,,1482
令和３,2021,年度末,神奈川区,所持者,総数,2626
令和３,2021,年度末,神奈川区,所持者,１級,248
令和３,2021,年度末,神奈川区,所持者,２級,1542
令和３,2021,年度末,神奈川区,所持者,３級,836
令和３,2021,－,西区,交付者,,643
令和３,2021,年度末,西区,所持者,総数,1119
令和３,2021,年度末,西区,所持者,１級,110
令和３,2021,年度末,西区,所持者,２級,601
令和３,2021,年度末,西区,所持者,３級,408
令和３,2021,－,中区,交付者,,1487
令和３,2021,年度末,中区,所持者,総数,2638
令和３,2021,年度末,中区,所持者,１級,259
令和３,2021,年度末,中区,所持者,２級,1484
令和３,2021,年度末,中区,所持者,３級,895
令和３,2021,－,南区,交付者,,1847
令和３,2021,年度末,南区,所持者,総数,3361
令和３,2021,年度末,南区,所持者,１級,275
令和３,2021,年度末,南区,所持者,２級,1889
令和３,2021,年度末,南区,所持者,３級,1197
令和３,2021,－,港南区,交付者,,1641
令和３,2021,年度末,港南区,所持者,総数,2980
令和３,2021,年度末,港南区,所持者,１級,267
令和３,2021,年度末,港南区,所持者,２級,1785
令和３,2021,年度末,港南区,所持者,３級,928
令和３,2021,－,保土ケ谷区,交付者,,1492
令和３,2021,年度末,保土ケ谷区,所持者,総数,2648
令和３,2021,年度末,保土ケ谷区,所持者,１級,278
令和３,2021,年度末,保土ケ谷区,所持者,２級,1510
令和３,2021,年度末,保土ケ谷区,所持者,３級,860
令和３,2021,－,旭区,交付者,,1670
令和３,2021,年度末,旭区,所持者,総数,3062
令和３,2021,年度末,旭区,所持者,１級,357
令和３,2021,年度末,旭区,所持者,２級,1768
令和３,2021,年度末,旭区,所持者,３級,937
令和３,2021,－,磯子区,交付者,,1105
令和３,2021,年度末,磯子区,所持者,総数,1953
令和３,2021,年度末,磯子区,所持者,１級,173
令和３,2021,年度末,磯子区,所持者,２級,1159
令和３,2021,年度末,磯子区,所持者,３級,621
令和３,2021,－,金沢区,交付者,,1280
令和３,2021,年度末,金沢区,所持者,総数,2198
令和３,2021,年度末,金沢区,所持者,１級,206
令和３,2021,年度末,金沢区,所持者,２級,1324
令和３,2021,年度末,金沢区,所持者,３級,668
令和３,2021,－,港北区,交付者,,1818
令和３,2021,年度末,港北区,所持者,総数,3151
令和３,2021,年度末,港北区,所持者,１級,252
令和３,2021,年度末,港北区,所持者,２級,1765
令和３,2021,年度末,港北区,所持者,３級,1134
令和３,2021,－,緑区,交付者,,1146
令和３,2021,年度末,緑区,所持者,総数,2056
令和３,2021,年度末,緑区,所持者,１級,178
令和３,2021,年度末,緑区,所持者,２級,1202
令和３,2021,年度末,緑区,所持者,３級,676
令和３,2021,－,青葉区,交付者,,1450
令和３,2021,年度末,青葉区,所持者,総数,2543
令和３,2021,年度末,青葉区,所持者,１級,211
令和３,2021,年度末,青葉区,所持者,２級,1407
令和３,2021,年度末,青葉区,所持者,３級,925
令和３,2021,－,都筑区,交付者,,893
令和３,2021,年度末,都筑区,所持者,総数,1560
令和３,2021,年度末,都筑区,所持者,１級,153
令和３,2021,年度末,都筑区,所持者,２級,839
令和３,2021,年度末,都筑区,所持者,３級,568
令和３,2021,－,戸塚区,交付者,,1999
令和３,2021,年度末,戸塚区,所持者,総数,3516
令和３,2021,年度末,戸塚区,所持者,１級,425
令和３,2021,年度末,戸塚区,所持者,２級,2042
令和３,2021,年度末,戸塚区,所持者,３級,1049
令和３,2021,－,栄区,交付者,,806
令和３,2021,年度末,栄区,所持者,総数,1430
令和３,2021,年度末,栄区,所持者,１級,163
令和３,2021,年度末,栄区,所持者,２級,832
令和３,2021,年度末,栄区,所持者,３級,435
令和３,2021,－,泉区,交付者,,1061
令和３,2021,年度末,泉区,所持者,総数,1899
令和３,2021,年度末,泉区,所持者,１級,205
令和３,2021,年度末,泉区,所持者,２級,1122
令和３,2021,年度末,泉区,所持者,３級,572
令和３,2021,－,瀬谷区,交付者,,1100
令和３,2021,年度末,瀬谷区,所持者,総数,1948
令和３,2021,年度末,瀬谷区,所持者,１級,239
令和３,2021,年度末,瀬谷区,所持者,２級,1201
令和３,2021,年度末,瀬谷区,所持者,３級,508
令和４,2022,－,横浜市,交付者,,25121
令和４,2022,年度末,横浜市,所持者,総数,46975
令和４,2022,年度末,横浜市,所持者,１級,4424
令和４,2022,年度末,横浜市,所持者,２級,26963
令和４,2022,年度末,横浜市,所持者,３級,15588
令和４,2022,－,鶴見区,交付者,,1808
令和４,2022,年度末,鶴見区,所持者,総数,3341
令和４,2022,年度末,鶴見区,所持者,１級,284
令和４,2022,年度末,鶴見区,所持者,２級,1810
令和４,2022,年度末,鶴見区,所持者,３級,1247
令和４,2022,－,神奈川区,交付者,,1545
令和４,2022,年度末,神奈川区,所持者,総数,2850
令和４,2022,年度末,神奈川区,所持者,１級,248
令和４,2022,年度末,神奈川区,所持者,２級,1680
令和４,2022,年度末,神奈川区,所持者,３級,922
令和４,2022,－,西区,交付者,,662
令和４,2022,年度末,西区,所持者,総数,1222
令和４,2022,年度末,西区,所持者,１級,119
令和４,2022,年度末,西区,所持者,２級,663
令和４,2022,年度末,西区,所持者,３級,440
令和４,2022,－,中区,交付者,,1479
令和４,2022,年度末,中区,所持者,総数,2750
令和４,2022,年度末,中区,所持者,１級,263
令和４,2022,年度末,中区,所持者,２級,1585
令和４,2022,年度末,中区,所持者,３級,902
令和４,2022,－,南区,交付者,,1937
令和４,2022,年度末,南区,所持者,総数,3580
令和４,2022,年度末,南区,所持者,１級,290
令和４,2022,年度末,南区,所持者,２級,2025
令和４,2022,年度末,南区,所持者,３級,1265
令和４,2022,－,港南区,交付者,,1695
令和４,2022,年度末,港南区,所持者,総数,3207
令和４,2022,年度末,港南区,所持者,１級,271
令和４,2022,年度末,港南区,所持者,２級,1936
令和４,2022,年度末,港南区,所持者,３級,1000
令和４,2022,－,保土ケ谷区,交付者,,1512
令和４,2022,年度末,保土ケ谷区,所持者,総数,2867
令和４,2022,年度末,保土ケ谷区,所持者,１級,281
令和４,2022,年度末,保土ケ谷区,所持者,２級,1628
令和４,2022,年度末,保土ケ谷区,所持者,３級,958
令和４,2022,－,旭区,交付者,,1720
令和４,2022,年度末,旭区,所持者,総数,3241
令和４,2022,年度末,旭区,所持者,１級,367
令和４,2022,年度末,旭区,所持者,２級,1846
令和４,2022,年度末,旭区,所持者,３級,1028
令和４,2022,－,磯子区,交付者,,1126
令和４,2022,年度末,磯子区,所持者,総数,2090
令和４,2022,年度末,磯子区,所持者,１級,192
令和４,2022,年度末,磯子区,所持者,２級,1220
令和４,2022,年度末,磯子区,所持者,３級,678
令和４,2022,－,金沢区,交付者,,1233
令和４,2022,年度末,金沢区,所持者,総数,2333
令和４,2022,年度末,金沢区,所持者,１級,223
令和４,2022,年度末,金沢区,所持者,２級,1371
令和４,2022,年度末,金沢区,所持者,３級,739
令和４,2022,－,港北区,交付者,,1811
令和４,2022,年度末,港北区,所持者,総数,3413
令和４,2022,年度末,港北区,所持者,１級,270
令和４,2022,年度末,港北区,所持者,２級,1918
令和４,2022,年度末,港北区,所持者,３級,1225
令和４,2022,－,緑区,交付者,,1201
令和４,2022,年度末,緑区,所持者,総数,2212
令和４,2022,年度末,緑区,所持者,１級,184
令和４,2022,年度末,緑区,所持者,２級,1289
令和４,2022,年度末,緑区,所持者,３級,739
令和４,2022,－,青葉区,交付者,,1454
令和４,2022,年度末,青葉区,所持者,総数,2711
令和４,2022,年度末,青葉区,所持者,１級,224
令和４,2022,年度末,青葉区,所持者,２級,1499
令和４,2022,年度末,青葉区,所持者,３級,988
令和４,2022,－,都筑区,交付者,,917
令和４,2022,年度末,都筑区,所持者,総数,1731
令和４,2022,年度末,都筑区,所持者,１級,155
令和４,2022,年度末,都筑区,所持者,２級,939
令和４,2022,年度末,都筑区,所持者,３級,637
令和４,2022,－,戸塚区,交付者,,2003
令和４,2022,年度末,戸塚区,所持者,総数,3762
令和４,2022,年度末,戸塚区,所持者,１級,415
令和４,2022,年度末,戸塚区,所持者,２級,2215
令和４,2022,年度末,戸塚区,所持者,３級,1132
令和４,2022,－,栄区,交付者,,838
令和４,2022,年度末,栄区,所持者,総数,1553
令和４,2022,年度末,栄区,所持者,１級,170
令和４,2022,年度末,栄区,所持者,２級,874
令和４,2022,年度末,栄区,所持者,３級,509
令和４,2022,－,泉区,交付者,,1110
令和４,2022,年度末,泉区,所持者,総数,2040
令和４,2022,年度末,泉区,所持者,１級,223
令和４,2022,年度末,泉区,所持者,２級,1183
令和４,2022,年度末,泉区,所持者,３級,634
令和４,2022,－,瀬谷区,交付者,,1070
令和４,2022,年度末,瀬谷区,所持者,総数,2072
令和４,2022,年度末,瀬谷区,所持者,１級,245
令和４,2022,年度末,瀬谷区,所持者,２級,1282
令和４,2022,年度末,瀬谷区,所持者,３級,545
